CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65807892020	06580789	28/07/2020	CEUG	253
65807892020	06580789	28/07/2020	GPAR	8
65807892020	06580789	28/07/2020	GMIN	10
65807892020	06580789	28/07/2020	ADMI	11
65807892020	06580789	28/07/2020	NFON	1
65807892020	06580789	28/07/2020	NPAL	5
65807892020	06580789	28/07/2020	FRUM	26
65807892020	06580789	28/07/2020	GPRI	9
65807892020	06580789	28/07/2020	DEFO	2
65807892020	06580789	28/07/2020	CPLA	18
65807892020	06580789	28/07/2020	PLFR	17
65807892020	06580789	28/07/2020	COCO	7
65807892020	06580789	28/07/2020	PSBR	1
65807892020	06580789	28/07/2020	AMID	1
65807892020	06580789	28/07/2020	GTER	1
65807892020	06580789	28/07/2020	NCPR	1
65807892020	06580789	28/07/2020	NTPT	3
65807892020	06580789	28/07/2020	MVAR	2
65807892020	06580789	28/07/2020	UULN	2
65807892020	06580789	28/07/2020	CPED	1
65807892020	06580789	28/07/2020	RABB	2
65807892020	06580789	28/07/2020	NRCH	1
65807892020	06580789	28/07/2020	FGRA	1
65807892020	06580789	28/07/2020	GSCI	1
65807892020	06580789	28/07/2020	MAAL	1
65807892020	06580789	28/07/2020	APED	2
65807892020	06580789	28/07/2020	NAMP	2
65807892020	06580789	28/07/2020	NCTE	4
65807892020	06580789	28/07/2020	SANG	1
65807892020	06580789	28/07/2020	SELL	2
65807892020	06580789	28/07/2020	NVIR	1
65807892020	06580789	28/07/2020	GYKU	1
65807892020	06580789	28/07/2020	GYAT	1
65807892020	06580789	28/07/2020	ADRU	1
