CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200618350001	06183500	06/07/2020	NCTE	2
20200618350001	06183500	06/07/2020	NNOV	1
20200618350001	06183500	06/07/2020	SNIG	1
20200618350001	06183500	06/07/2020	FMIT	2
20200618350001	06183500	06/07/2020	GMIN	2
20200618350001	06183500	06/07/2020	APED	3
20200618350001	06183500	06/07/2020	GTER	9
20200618350001	06183500	06/07/2020	CAFF	44
20200618350001	06183500	06/07/2020	CAEX	2
20200618350001	06183500	06/07/2020	RSIN	1
20200618350001	06183500	06/07/2020	CPAR	1
20200618350001	06183500	06/07/2020	GPRI	1
20200618350001	06183500	06/07/2020	NFON	3
20200618350001	06183500	06/07/2020	NINC	1
20200618350001	06183500	06/07/2020	ADMI	54
20200618350001	06183500	06/07/2020	ADMO	196
20200618350001	06183500	06/07/2020	ADEU	12
20200618350001	06183500	06/07/2020	DEFO	16
20200618350001	06183500	06/07/2020	CEUG	6
20200618350001	06183500	06/07/2020	VUCO	2
20200618350001	06183500	06/07/2020	UACU	3
20200618350001	06183500	06/07/2020	PUDI	5
20200618350001	06183500	06/07/2020	SKPO	4
20200618350001	06183500	06/07/2020	DMON	1
20200618350001	06183500	06/07/2020	DPSG	38
