CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65802382020	06580238	25/08/2020	ADMI	185
65802382020	06580238	25/08/2020	FPRU	85
65802382020	06580238	25/08/2020	ADGL	40
65802382020	06580238	25/08/2020	CTRO	34
65802382020	06580238	25/08/2020	ENMI	20
65802382020	06580238	25/08/2020	CTUM	7
65802382020	06580238	25/08/2020	NLST	7
65802382020	06580238	25/08/2020	UULN	6
65802382020	06580238	25/08/2020	ADRI	4
65802382020	06580238	25/08/2020	GOMP	4
65802382020	06580238	25/08/2020	ADCT	2
65802382020	06580238	25/08/2020	ENVE	2
65802382020	06580238	25/08/2020	FRCP	2
65802382020	06580238	25/08/2020	GMIN	2
65802382020	06580238	25/08/2020	GTRU	2
65802382020	06580238	25/08/2020	RSIN	2
65802382020	06580238	25/08/2020	ADSB	1
65802382020	06580238	25/08/2020	ADSU	1
65802382020	06580238	25/08/2020	CPLI	1
65802382020	06580238	25/08/2020	GDEC	1
65802382020	06580238	25/08/2020	GITA	1
65802382020	06580238	25/08/2020	GMPU	1
65802382020	06580238	25/08/2020	NSIT	1
