CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61013602020	06101360	03/06/2020	NCTE	91
61013602020	06101360	03/06/2020	ADMI	39
61013602020	06101360	03/06/2020	MPMI	24
61013602020	06101360	03/06/2020	SNIG	11
61013602020	06101360	03/06/2020	APED	64
61013602020	06101360	03/06/2020	FSAP	33
61013602020	06101360	03/06/2020	NTPT	29
61013602020	06101360	03/06/2020	NFON	3
61013602020	06101360	03/06/2020	GMIN	18
61013602020	06101360	03/06/2020	RSIN	3
61013602020	06101360	03/06/2020	NDIS	6
61013602020	06101360	03/06/2020	NCTO	6
61013602020	06101360	03/06/2020	DISC	1
61013602020	06101360	03/06/2020	RABB	22
61013602020	06101360	03/06/2020	GOLI	7
61013602020	06101360	03/06/2020	GPRI	7
61013602020	06101360	03/06/2020	KCLE	1
61013602020	06101360	03/06/2020	MALC	1
61013602020	06101360	03/06/2020	AMID	10
61013602020	06101360	03/06/2020	SEAT	2
61013602020	06101360	03/06/2020	ADPY	1
61013602020	06101360	03/06/2020	STOV	5
61013602020	06101360	03/06/2020	CYCS	3
61013602020	06101360	03/06/2020	NAMP	1
61013602020	06101360	03/06/2020	GPAR	2
61013602020	06101360	03/06/2020	CPED	1
61013602020	06101360	03/06/2020	SERA	2
61013602020	06101360	03/06/2020	EOMI	4
61013602020	06101360	03/06/2020	CEUG	2
61013602020	06101360	03/06/2020	CMLF	2
61013602020	06101360	03/06/2020	SELL	1
