CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200616988001	06169880	15/09/2020	MAAT	1
20200616988001	06169880	15/09/2020	SNIG	12
20200616988001	06169880	15/09/2020	MPMI	12
20200616988001	06169880	15/09/2020	GACC	5
20200616988001	06169880	15/09/2020	ALBL	5
20200616988001	06169880	15/09/2020	RABB	4
20200616988001	06169880	15/09/2020	APED	15
20200616988001	06169880	15/09/2020	GPRI	2
20200616988001	06169880	15/09/2020	RUNI	5
20200616988001	06169880	15/09/2020	RSIN	6
20200616988001	06169880	15/09/2020	NSTS	22
20200616988001	06169880	15/09/2020	ADMI	29
20200616988001	06169880	15/09/2020	ADSU	114
20200616988001	06169880	15/09/2020	ADPY	8
20200616988001	06169880	15/09/2020	PVEN	2
20200616988001	06169880	15/09/2020	ADSO	6
20200616988001	06169880	15/09/2020	COPL	34
20200616988001	06169880	15/09/2020	CPLI	104
20200616988001	06169880	15/09/2020	ADRI	16
20200616988001	06169880	15/09/2020	FGRA	4
20200616988001	06169880	15/09/2020	AULA	1
