CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200509780001	05097800	23/07/2020	PLFR	1
20200509780001	05097800	23/07/2020	SNIG	1
20200509780001	05097800	23/07/2020	SSGE	1
20200509780001	05097800	23/07/2020	FGRA	1
20200509780001	05097800	23/07/2020	MPMI	1
20200509780001	05097800	23/07/2020	NGRE	10
20200509780001	05097800	23/07/2020	NFON	10
20200509780001	05097800	23/07/2020	ADRI	15
20200509780001	05097800	23/07/2020	PULA	2
20200509780001	05097800	23/07/2020	NANT	2
20200509780001	05097800	23/07/2020	SEAT	2
20200509780001	05097800	23/07/2020	NGER	2
20200509780001	05097800	23/07/2020	NRCH	2
20200509780001	05097800	23/07/2020	SBKU	2
20200509780001	05097800	23/07/2020	CMEN	2
20200509780001	05097800	23/07/2020	RSIN	2
20200509780001	05097800	23/07/2020	NPAD	2
20200509780001	05097800	23/07/2020	RABB	2
20200509780001	05097800	23/07/2020	NPAL	2
20200509780001	05097800	23/07/2020	NCTE	20
20200509780001	05097800	23/07/2020	ADSH	20
20200509780001	05097800	23/07/2020	FPRU	24
20200509780001	05097800	23/07/2020	MAAT	3
20200509780001	05097800	23/07/2020	GPAR	3
20200509780001	05097800	23/07/2020	NYCO	3
20200509780001	05097800	23/07/2020	MVAR	4
20200509780001	05097800	23/07/2020	ADCT	4
20200509780001	05097800	23/07/2020	CLNT	40
20200509780001	05097800	23/07/2020	PTLA	5
20200509780001	05097800	23/07/2020	FPEC	5
20200509780001	05097800	23/07/2020	FRCP	7
20200509780001	05097800	23/07/2020	ENVE	8
20200509780001	05097800	23/07/2020	SSVE	8
20200509780001	05097800	23/07/2020	ESLE	88
20200509780001	05097800	23/07/2020	ADMI	96
