CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200523401400	05234014	29/06/2020	GOMP	2
20200523401400	05234014	29/06/2020	GMIN	6
20200523401400	05234014	29/06/2020	GPAR	2
20200523401400	05234014	29/06/2020	RSIN	1
20200523401400	05234014	29/06/2020	ESLE	4
20200523401400	05234014	29/06/2020	NCTE	2
20200523401400	05234014	29/06/2020	ENVE	8
20200523401400	05234014	29/06/2020	GTER	2
20200523401400	05234014	29/06/2020	ADPY	73
20200523401400	05234014	29/06/2020	ADMO	242
20200523401400	05234014	29/06/2020	ACAF	1
20200523401400	05234014	29/06/2020	ADMI	36
20200523401400	05234014	29/06/2020	DEFO	4
20200523401400	05234014	29/06/2020	CEUG	1
20200523401400	05234014	29/06/2020	DVUL	2
20200523401400	05234014	29/06/2020	UULN	2
20200523401400	05234014	29/06/2020	NDIS	4
20200523401400	05234014	29/06/2020	NFON	8
