CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200617801401	06178014	26/05/2020	NCTE	34
20200617801401	06178014	26/05/2020	NGRE	23
20200617801401	06178014	26/05/2020	NTPT	13
20200617801401	06178014	26/05/2020	CSNU	1
20200617801401	06178014	26/05/2020	FSAP	6
20200617801401	06178014	26/05/2020	NANT	9
20200617801401	06178014	26/05/2020	MPMI	6
20200617801401	06178014	26/05/2020	FSBH	5
20200617801401	06178014	26/05/2020	NAVI	1
20200617801401	06178014	26/05/2020	APED	158
20200617801401	06178014	26/05/2020	AMID	13
20200617801401	06178014	26/05/2020	NRCH	6
20200617801401	06178014	26/05/2020	RUNI	4
20200617801401	06178014	26/05/2020	RUNT	1
20200617801401	06178014	26/05/2020	NDFO	2
20200617801401	06178014	26/05/2020	CLCT	5
20200617801401	06178014	26/05/2020	SLAC	1
20200617801401	06178014	26/05/2020	SIDE	2
20200617801401	06178014	26/05/2020	NLBT	1
20200617801401	06178014	26/05/2020	NSOC	2
20200617801401	06178014	26/05/2020	NPAL	6
20200617801401	06178014	26/05/2020	NINC	24
20200617801401	06178014	26/05/2020	NDIS	43
20200617801401	06178014	26/05/2020	NSTS	30
20200617801401	06178014	26/05/2020	ADMI	3
20200617801401	06178014	26/05/2020	PLFR	1
20200617801401	06178014	26/05/2020	ADEU	2
20200617801401	06178014	26/05/2020	CEUG	10
20200617801401	06178014	26/05/2020	CPLA	1
20200617801401	06178014	26/05/2020	FGRA	1
20200617801401	06178014	26/05/2020	CMEN	1
20200617801401	06178014	26/05/2020	MVAR	1
