CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200518029001	05180290	19/08/2020	FRAG	12
20200518029001	05180290	19/08/2020	ACLI	13
20200518029001	05180290	19/08/2020	ADPY	318
20200518029001	05180290	19/08/2020	ADCC	20
20200518029001	05180290	19/08/2020	ENSI	2
20200518029001	05180290	19/08/2020	NFON	10
20200518029001	05180290	19/08/2020	ADMI	6
20200518029001	05180290	19/08/2020	NIAR	4
20200518029001	05180290	19/08/2020	ADMO	3
20200518029001	05180290	19/08/2020	ESLE	2
20200518029001	05180290	19/08/2020	GPUM	4
20200518029001	05180290	19/08/2020	CPLI	2
20200518029001	05180290	19/08/2020	CPED	3
20200518029001	05180290	19/08/2020	CEUG	1
20200518029001	05180290	19/08/2020	DEHR	1
