CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200517327001	05173270	26/08/2020	ADRI	147
20200517327001	05173270	26/08/2020	ACLI	18
20200517327001	05173270	26/08/2020	ACHD	17
20200517327001	05173270	26/08/2020	ADRT	2
20200517327001	05173270	26/08/2020	GPUM	48
20200517327001	05173270	26/08/2020	FGRA	17
20200517327001	05173270	26/08/2020	CPLI	6
20200517327001	05173270	26/08/2020	ADMI	12
20200517327001	05173270	26/08/2020	ESLE	5
20200517327001	05173270	26/08/2020	ADCV	5
20200517327001	05173270	26/08/2020	ADSU	32
20200517327001	05173270	26/08/2020	ENMI	4
20200517327001	05173270	26/08/2020	DMES	2
20200517327001	05173270	26/08/2020	GRHB	8
20200517327001	05173270	26/08/2020	GCLF	10
20200517327001	05173270	26/08/2020	ADPY	1
20200517327001	05173270	26/08/2020	COCO	9
20200517327001	05173270	26/08/2020	HARC	1
20200517327001	05173270	26/08/2020	RUNI	3
20200517327001	05173270	26/08/2020	RSIN	2
20200517327001	05173270	26/08/2020	ADCC	5
20200517327001	05173270	26/08/2020	GMMI	2
20200517327001	05173270	26/08/2020	AHOF	11
20200517327001	05173270	26/08/2020	GPRI	16
20200517327001	05173270	26/08/2020	FSDL	5
20200517327001	05173270	26/08/2020	GPEL	5
20200517327001	05173270	26/08/2020	GEXL	4
20200517327001	05173270	26/08/2020	ADMO	1
20200517327001	05173270	26/08/2020	FRAG	2
