CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200522835000	05228350	07/07/2020	RABB	114
20200522835000	05228350	07/07/2020	NTPT	20
20200522835000	05228350	07/07/2020	APED	47
20200522835000	05228350	07/07/2020	SEAT	4
20200522835000	05228350	07/07/2020	CEUG	4
20200522835000	05228350	07/07/2020	GOMP	2
20200522835000	05228350	07/07/2020	PTLA	2
20200522835000	05228350	07/07/2020	NCRY	1
20200522835000	05228350	07/07/2020	GPUM	15
20200522835000	05228350	07/07/2020	GELG	89
20200522835000	05228350	07/07/2020	GCUN	111
