CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200517620001	05176200	08/09/2020	CKPP	2
20200517620001	05176200	08/09/2020	CAFF	5
20200517620001	05176200	08/09/2020	NTAB	2
20200517620001	05176200	08/09/2020	NPAE	10
20200517620001	05176200	08/09/2020	NAMP	2
20200517620001	05176200	08/09/2020	GMIN	3
20200517620001	05176200	08/09/2020	ECPM	2
20200517620001	05176200	08/09/2020	NTPT	1
20200517620001	05176200	08/09/2020	NCTE	2
20200517620001	05176200	08/09/2020	RSIN	8
20200517620001	05176200	08/09/2020	RUNI	1
20200517620001	05176200	08/09/2020	AMPH	1
20200517620001	05176200	08/09/2020	CEUG	16
20200517620001	05176200	08/09/2020	ADRU	5
20200517620001	05176200	08/09/2020	DEFO	2
20200517620001	05176200	08/09/2020	ADMO	203
20200517620001	05176200	08/09/2020	ADPY	5
20200517620001	05176200	08/09/2020	ADLA	4
20200517620001	05176200	08/09/2020	ADEU	10
20200517620001	05176200	08/09/2020	AHOF	6
20200517620001	05176200	08/09/2020	ADMI	38
20200517620001	05176200	08/09/2020	ADBA	2
20200517620001	05176200	08/09/2020	FPEC	4
20200517620001	05176200	08/09/2020	FGRA	3
20200517620001	05176200	08/09/2020	VUCO	3
20200517620001	05176200	08/09/2020	UACU	1
20200517620001	05176200	08/09/2020	UULN	2
20200517620001	05176200	08/09/2020	DVUL	5
20200517620001	05176200	08/09/2020	SPIN	1
20200517620001	05176200	08/09/2020	DPSG	56
