CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200509005001	05090050	09/07/2020	RSIN	1
20200509005001	05090050	09/07/2020	NCRY	1
20200509005001	05090050	09/07/2020	NAVI	1
20200509005001	05090050	09/07/2020	AMID	1
20200509005001	05090050	09/07/2020	CSNU	1
20200509005001	05090050	09/07/2020	ADRU	1
20200509005001	05090050	09/07/2020	NDIS	1
20200509005001	05090050	09/07/2020	FVAU	1
20200509005001	05090050	09/07/2020	NPAL	1
20200509005001	05090050	09/07/2020	CEUG	10
20200509005001	05090050	09/07/2020	PLFR	10
20200509005001	05090050	09/07/2020	NFON	12
20200509005001	05090050	09/07/2020	NCTE	13
20200509005001	05090050	09/07/2020	ADMO	158
20200509005001	05090050	09/07/2020	SNIG	18
20200509005001	05090050	09/07/2020	NSTS	2
20200509005001	05090050	09/07/2020	NIAR	2
20200509005001	05090050	09/07/2020	NLAN	2
20200509005001	05090050	09/07/2020	NTPT	2
20200509005001	05090050	09/07/2020	NCTV	2
20200509005001	05090050	09/07/2020	COPL	2
20200509005001	05090050	09/07/2020	ESLE	2
20200509005001	05090050	09/07/2020	NRFA	2
20200509005001	05090050	09/07/2020	NGRE	2
20200509005001	05090050	09/07/2020	ADAM	2
20200509005001	05090050	09/07/2020	GMIN	3
20200509005001	05090050	09/07/2020	SIDE	3
20200509005001	05090050	09/07/2020	NZSU	3
20200509005001	05090050	09/07/2020	SEAT	3
20200509005001	05090050	09/07/2020	NANT	3
20200509005001	05090050	09/07/2020	CPED	3
20200509005001	05090050	09/07/2020	APED	32
20200509005001	05090050	09/07/2020	ADRI	4
20200509005001	05090050	09/07/2020	AHOF	4
20200509005001	05090050	09/07/2020	NAMP	5
20200509005001	05090050	09/07/2020	NYCO	7
20200509005001	05090050	09/07/2020	ADMI	73
20200509005001	05090050	09/07/2020	SELL	8
