CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200612862002	06128620	20/07/2020	FSAP	2
20200612862002	06128620	20/07/2020	NAVI	2
20200612862002	06128620	20/07/2020	MPMI	2
20200612862002	06128620	20/07/2020	RSIN	46
20200612862002	06128620	20/07/2020	ENMI	38
20200612862002	06128620	20/07/2020	GPRI	28
20200612862002	06128620	20/07/2020	ESLE	1
20200612862002	06128620	20/07/2020	NINC	2
20200612862002	06128620	20/07/2020	NSTS	14
20200612862002	06128620	20/07/2020	NFON	14
20200612862002	06128620	20/07/2020	ADMO	58
20200612862002	06128620	20/07/2020	ADMI	189
20200612862002	06128620	20/07/2020	PTLA	6
20200612862002	06128620	20/07/2020	ADSU	7
20200612862002	06128620	20/07/2020	ACLI	2
20200612862002	06128620	20/07/2020	COPL	1
20200612862002	06128620	20/07/2020	ADMT	1
20200612862002	06128620	20/07/2020	CPLI	3
