CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200515523001	05155230	30/07/2020	NCTE	32
20200515523001	05155230	30/07/2020	NTPT	21
20200515523001	05155230	30/07/2020	NSIA	11
20200515523001	05155230	30/07/2020	NCPR	5
20200515523001	05155230	30/07/2020	NAVI	1
20200515523001	05155230	30/07/2020	NGER	5
20200515523001	05155230	30/07/2020	NROS	1
20200515523001	05155230	30/07/2020	SCRA	6
20200515523001	05155230	30/07/2020	SNIG	23
20200515523001	05155230	30/07/2020	FSBH	3
20200515523001	05155230	30/07/2020	CSNU	1
20200515523001	05155230	30/07/2020	SEAT	2
20200515523001	05155230	30/07/2020	ENCY	1
20200515523001	05155230	30/07/2020	AMID	25
20200515523001	05155230	30/07/2020	APED	19
20200515523001	05155230	30/07/2020	CTUM	2
20200515523001	05155230	30/07/2020	RUNI	1
20200515523001	05155230	30/07/2020	GMIN	10
20200515523001	05155230	30/07/2020	RABB	3
20200515523001	05155230	30/07/2020	GEXL	5
20200515523001	05155230	30/07/2020	GOMP	2
20200515523001	05155230	30/07/2020	NPUF	1
20200515523001	05155230	30/07/2020	NDIS	52
20200515523001	05155230	30/07/2020	NSOC	26
20200515523001	05155230	30/07/2020	NPAL	7
20200515523001	05155230	30/07/2020	NAMP	2
20200515523001	05155230	30/07/2020	ADMO	103
20200515523001	05155230	30/07/2020	CEUG	27
20200515523001	05155230	30/07/2020	MVAR	1
20200515523001	05155230	30/07/2020	DEFO	5
20200515523001	05155230	30/07/2020	NREC	1
