CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200515815001	05158150	28/08/2020	NCTE	151
20200515815001	05158150	28/08/2020	NANT	5
20200515815001	05158150	28/08/2020	NGER	3
20200515815001	05158150	28/08/2020	NRCH	2
20200515815001	05158150	28/08/2020	NTRV	2
20200515815001	05158150	28/08/2020	NTPT	7
20200515815001	05158150	28/08/2020	MPMI	2
20200515815001	05158150	28/08/2020	LGOP	3
20200515815001	05158150	28/08/2020	CLCT	4
20200515815001	05158150	28/08/2020	FSLU	2
20200515815001	05158150	28/08/2020	APED	42
20200515815001	05158150	28/08/2020	AMID	3
20200515815001	05158150	28/08/2020	CTUM	1
20200515815001	05158150	28/08/2020	ENVE	1
20200515815001	05158150	28/08/2020	RUNI	5
20200515815001	05158150	28/08/2020	GPUM	13
20200515815001	05158150	28/08/2020	GOMP	8
20200515815001	05158150	28/08/2020	GMIN	6
20200515815001	05158150	28/08/2020	NDIS	77
20200515815001	05158150	28/08/2020	NPAL	2
20200515815001	05158150	28/08/2020	NPAD	2
20200515815001	05158150	28/08/2020	SIDE	2
20200515815001	05158150	28/08/2020	NINC	1
20200515815001	05158150	28/08/2020	CEUG	24
20200515815001	05158150	28/08/2020	ADMI	4
20200515815001	05158150	28/08/2020	CPED	2
20200515815001	05158150	28/08/2020	ADEU	6
20200515815001	05158150	28/08/2020	DEFO	2
20200515815001	05158150	28/08/2020	MVAR	1
20200515815001	05158150	28/08/2020	POCL	7
20200515815001	05158150	28/08/2020	RABB	4
20200515815001	05158150	28/08/2020	GPRI	2
20200515815001	05158150	28/08/2020	NSOC	6
