CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200509512001	05095120	17/08/2020	CLNT	1
20200509512001	05095120	17/08/2020	DVUL	1
20200509512001	05095120	17/08/2020	SNIG	10
20200509512001	05095120	17/08/2020	CPLA	11
20200509512001	05095120	17/08/2020	NFON	19
20200509512001	05095120	17/08/2020	CAFF	2
20200509512001	05095120	17/08/2020	NRCH	2
20200509512001	05095120	17/08/2020	MVAR	2
20200509512001	05095120	17/08/2020	GMIN	2
20200509512001	05095120	17/08/2020	SSGE	2
20200509512001	05095120	17/08/2020	CMEN	2
20200509512001	05095120	17/08/2020	FSBH	2
20200509512001	05095120	17/08/2020	ADMI	202
20200509512001	05095120	17/08/2020	CEUG	22
20200509512001	05095120	17/08/2020	NTPT	25
20200509512001	05095120	17/08/2020	NCTE	29
20200509512001	05095120	17/08/2020	MPMI	3
20200509512001	05095120	17/08/2020	GPRI	3
20200509512001	05095120	17/08/2020	APED	33
20200509512001	05095120	17/08/2020	NDIS	7
20200509512001	05095120	17/08/2020	NANT	7
20200509512001	05095120	17/08/2020	ENVE	7
20200509512001	05095120	17/08/2020	RABB	8
