CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68223402020	06822340	01/06/2020	ADMI	105
68223402020	06822340	01/06/2020	APED	66
68223402020	06822340	01/06/2020	PTCO	64
68223402020	06822340	01/06/2020	NTPT	4
68223402020	06822340	01/06/2020	ADMC	66
68223402020	06822340	01/06/2020	NAMP	3
68223402020	06822340	01/06/2020	GMIC	11
68223402020	06822340	01/06/2020	SIDE	1
68223402020	06822340	01/06/2020	DOCU	1
68223402020	06822340	01/06/2020	AMID	11
68223402020	06822340	01/06/2020	SNIG	4
68223402020	06822340	01/06/2020	GPRI	27
68223402020	06822340	01/06/2020	NREC	2
68223402020	06822340	01/06/2020	GCUN	7
68223402020	06822340	01/06/2020	LEXI	1
68223402020	06822340	01/06/2020	GPAR	12
68223402020	06822340	01/06/2020	FSBH	8
68223402020	06822340	01/06/2020	GINN	1
68223402020	06822340	01/06/2020	DSEP	1
68223402020	06822340	01/06/2020	SEAT	5
68223402020	06822340	01/06/2020	GOMP	6
68223402020	06822340	01/06/2020	MVAR	1
68223402020	06822340	01/06/2020	NCTE	1
68223402020	06822340	01/06/2020	CLCT	2
