CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512540701	05125407	28/07/2020	RABB	83
20200512540701	05125407	28/07/2020	ADSU	104
20200512540701	05125407	28/07/2020	GELG	60
20200512540701	05125407	28/07/2020	ADMI	49
20200512540701	05125407	28/07/2020	MPMI	12
20200512540701	05125407	28/07/2020	PTLA	8
20200512540701	05125407	28/07/2020	CPLI	27
20200512540701	05125407	28/07/2020	CEUG	7
20200512540701	05125407	28/07/2020	NSTS	21
20200512540701	05125407	28/07/2020	FSAP	4
20200512540701	05125407	28/07/2020	COPL	1
20200512540701	05125407	28/07/2020	MVAR	7
20200512540701	05125407	28/07/2020	NLAN	2
20200512540701	05125407	28/07/2020	RSIN	10
20200512540701	05125407	28/07/2020	PLFR	1
20200512540701	05125407	28/07/2020	ALBL	2
20200512540701	05125407	28/07/2020	APED	3
