CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2020020	06700175	27/08/2020	NTPT	33
2020020	06700175	27/08/2020	GMIN	27
2020020	06700175	27/08/2020	NCTV	2
2020020	06700175	27/08/2020	ADMO	230
2020020	06700175	27/08/2020	RABB	9
2020020	06700175	27/08/2020	CPLA	6
2020020	06700175	27/08/2020	ADMI	13
2020020	06700175	27/08/2020	NFON	34
2020020	06700175	27/08/2020	CEUG	36
2020020	06700175	27/08/2020	NDIS	2
2020020	06700175	27/08/2020	APED	9
2020020	06700175	27/08/2020	NCTE	3
2020020	06700175	27/08/2020	ESLE	1
2020020	06700175	27/08/2020	CPED	1
2020020	06700175	27/08/2020	SNIG	1
