CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200516280001	05162800	03/07/2020	CEUG	16
20200516280001	05162800	03/07/2020	CLNT	3
20200516280001	05162800	03/07/2020	CPED	6
20200516280001	05162800	03/07/2020	ADMO	165
20200516280001	05162800	03/07/2020	ADMI	65
20200516280001	05162800	03/07/2020	ADPY	47
20200516280001	05162800	03/07/2020	ADAM	5
20200516280001	05162800	03/07/2020	PLFR	2
20200516280001	05162800	03/07/2020	NANT	1
20200516280001	05162800	03/07/2020	NCPR	1
20200516280001	05162800	03/07/2020	STHE	2
20200516280001	05162800	03/07/2020	NGRE	2
20200516280001	05162800	03/07/2020	NCTE	6
20200516280001	05162800	03/07/2020	NTPT	2
20200516280001	05162800	03/07/2020	ALBL	2
20200516280001	05162800	03/07/2020	SPTH	1
20200516280001	05162800	03/07/2020	GMIN	4
20200516280001	05162800	03/07/2020	GOLI	2
20200516280001	05162800	03/07/2020	ESLE	14
20200516280001	05162800	03/07/2020	APED	12
20200516280001	05162800	03/07/2020	DGEM	1
20200516280001	05162800	03/07/2020	ENVE	3
20200516280001	05162800	03/07/2020	RSIN	5
20200516280001	05162800	03/07/2020	ENMI	4
20200516280001	05162800	03/07/2020	RABB	1
20200516280001	05162800	03/07/2020	NFON	9
20200516280001	05162800	03/07/2020	SBKU	1
20200516280001	05162800	03/07/2020	NPAE	4
20200516280001	05162800	03/07/2020	SANG	2
20200516280001	05162800	03/07/2020	NDIS	2
20200516280001	05162800	03/07/2020	FVAU	1
20200516280001	05162800	03/07/2020	DVUL	1
20200516280001	05162800	03/07/2020	DEHR	2
20200516280001	05162800	03/07/2020	PULA	6
20200516280001	05162800	03/07/2020	AUAJ	3
20200516280001	05162800	03/07/2020	MVAR	3
