CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200516250001	05162500	03/07/2020	CPLA	5
20200516250001	05162500	03/07/2020	COPL	4
20200516250001	05162500	03/07/2020	CPTG	1
20200516250001	05162500	03/07/2020	ADMO	271
20200516250001	05162500	03/07/2020	ADMI	5
20200516250001	05162500	03/07/2020	ADAM	14
20200516250001	05162500	03/07/2020	DEFO	6
20200516250001	05162500	03/07/2020	ACHD	3
20200516250001	05162500	03/07/2020	CEUG	12
20200516250001	05162500	03/07/2020	CSNU	2
20200516250001	05162500	03/07/2020	SNIG	2
20200516250001	05162500	03/07/2020	NCTE	12
20200516250001	05162500	03/07/2020	NCPR	2
20200516250001	05162500	03/07/2020	NTPT	1
20200516250001	05162500	03/07/2020	SEAT	3
20200516250001	05162500	03/07/2020	RABB	4
20200516250001	05162500	03/07/2020	APED	10
20200516250001	05162500	03/07/2020	GMIN	33
20200516250001	05162500	03/07/2020	GOMP	4
20200516250001	05162500	03/07/2020	NDIS	6
