CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200513426001	05134260	01/07/2020	DPSG	1
20200513426001	05134260	01/07/2020	FHEL	1
20200513426001	05134260	01/07/2020	ACHD	1
20200513426001	05134260	01/07/2020	SANG	1
20200513426001	05134260	01/07/2020	NSOC	1
20200513426001	05134260	01/07/2020	CPED	1
20200513426001	05134260	01/07/2020	ADLB	1
20200513426001	05134260	01/07/2020	POCL	1
20200513426001	05134260	01/07/2020	SIDE	1
20200513426001	05134260	01/07/2020	NRCH	10
20200513426001	05134260	01/07/2020	APED	113
20200513426001	05134260	01/07/2020	NTPT	12
20200513426001	05134260	01/07/2020	NDIS	12
20200513426001	05134260	01/07/2020	CEUG	129
20200513426001	05134260	01/07/2020	RUNI	17
20200513426001	05134260	01/07/2020	GYAT	2
20200513426001	05134260	01/07/2020	GMIN	2
20200513426001	05134260	01/07/2020	AMID	2
20200513426001	05134260	01/07/2020	GPRI	2
20200513426001	05134260	01/07/2020	MVAR	2
20200513426001	05134260	01/07/2020	GCUN	2
20200513426001	05134260	01/07/2020	NPAL	2
20200513426001	05134260	01/07/2020	MPMI	3
20200513426001	05134260	01/07/2020	ADMI	3
20200513426001	05134260	01/07/2020	NANT	3
20200513426001	05134260	01/07/2020	CPLA	3
20200513426001	05134260	01/07/2020	SNIG	4
20200513426001	05134260	01/07/2020	NCPR	4
20200513426001	05134260	01/07/2020	SEAT	6
20200513426001	05134260	01/07/2020	NCTE	62
