CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200513530001	05135300	28/07/2020	AUTL	1
20200513530001	05135300	28/07/2020	NPAL	10
20200513530001	05135300	28/07/2020	ADMI	10
20200513530001	05135300	28/07/2020	ADSH	14
20200513530001	05135300	28/07/2020	FPEM	14
20200513530001	05135300	28/07/2020	GPAR	18
20200513530001	05135300	28/07/2020	MVAR	2
20200513530001	05135300	28/07/2020	MPMI	2
20200513530001	05135300	28/07/2020	SLIN	2
20200513530001	05135300	28/07/2020	NGER	2
20200513530001	05135300	28/07/2020	DSTE	2
20200513530001	05135300	28/07/2020	APED	2
20200513530001	05135300	28/07/2020	NSNM	2
20200513530001	05135300	28/07/2020	NDIS	2
20200513530001	05135300	28/07/2020	GLGN	20
20200513530001	05135300	28/07/2020	MAAT	3
20200513530001	05135300	28/07/2020	NGRE	4
20200513530001	05135300	28/07/2020	AHOF	4
20200513530001	05135300	28/07/2020	ADEU	4
20200513530001	05135300	28/07/2020	CLNT	40
20200513530001	05135300	28/07/2020	ENMI	6
20200513530001	05135300	28/07/2020	POBL	6
20200513530001	05135300	28/07/2020	FRCP	62
20200513530001	05135300	28/07/2020	PLFR	7
20200513530001	05135300	28/07/2020	ADRI	71
20200513530001	05135300	28/07/2020	ESLE	94
