CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61372002020	06137200	25/08/2020	GTER	18
61372002020	06137200	25/08/2020	CEUG	138
61372002020	06137200	25/08/2020	NGRE	8
61372002020	06137200	25/08/2020	ADPY	102
61372002020	06137200	25/08/2020	ADMI	36
61372002020	06137200	25/08/2020	RSIN	18
61372002020	06137200	25/08/2020	NTPT	6
61372002020	06137200	25/08/2020	ACLI	8
61372002020	06137200	25/08/2020	CPED	19
61372002020	06137200	25/08/2020	NCTE	3
61372002020	06137200	25/08/2020	FRAG	4
61372002020	06137200	25/08/2020	DEFO	1
61372002020	06137200	25/08/2020	ADAM	20
61372002020	06137200	25/08/2020	ESLE	10
61372002020	06137200	25/08/2020	ENMI	3
61372002020	06137200	25/08/2020	CPLI	1
61372002020	06137200	25/08/2020	UULN	2
61372002020	06137200	25/08/2020	CAFF	1
61372002020	06137200	25/08/2020	GOLI	2
