CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200513939001	05139390	05/08/2020	GMIN	16
20200513939001	05139390	05/08/2020	RSIN	2
20200513939001	05139390	05/08/2020	ADMI	2
20200513939001	05139390	05/08/2020	NCTE	3
20200513939001	05139390	05/08/2020	NPAD	3
20200513939001	05139390	05/08/2020	ADPY	316
20200513939001	05139390	05/08/2020	NFON	35
20200513939001	05139390	05/08/2020	GELG	4
20200513939001	05139390	05/08/2020	GPAR	4
20200513939001	05139390	05/08/2020	CEUG	7
20200513939001	05139390	05/08/2020	GPUM	8
