CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200515800001	05158000	28/08/2020	NTPT	37
20200515800001	05158000	28/08/2020	NGER	4
20200515800001	05158000	28/08/2020	NCTE	114
20200515800001	05158000	28/08/2020	NSIA	5
20200515800001	05158000	28/08/2020	NANT	8
20200515800001	05158000	28/08/2020	NVEN	1
20200515800001	05158000	28/08/2020	NTRV	1
20200515800001	05158000	28/08/2020	SNIG	33
20200515800001	05158000	28/08/2020	CLCT	12
20200515800001	05158000	28/08/2020	FALL	9
20200515800001	05158000	28/08/2020	GSCI	8
20200515800001	05158000	28/08/2020	DOCU	3
20200515800001	05158000	28/08/2020	GYAT	1
20200515800001	05158000	28/08/2020	GYKU	1
20200515800001	05158000	28/08/2020	AMPH	4
20200515800001	05158000	28/08/2020	APED	40
20200515800001	05158000	28/08/2020	AMID	12
20200515800001	05158000	28/08/2020	AINA	2
20200515800001	05158000	28/08/2020	RUNI	4
20200515800001	05158000	28/08/2020	RABB	2
20200515800001	05158000	28/08/2020	SANG	2
20200515800001	05158000	28/08/2020	TAPI	2
20200515800001	05158000	28/08/2020	NPAL	2
20200515800001	05158000	28/08/2020	NDIS	46
20200515800001	05158000	28/08/2020	NSOC	15
20200515800001	05158000	28/08/2020	NAMP	3
20200515800001	05158000	28/08/2020	SIDE	3
20200515800001	05158000	28/08/2020	NBRG	4
20200515800001	05158000	28/08/2020	ADMI	4
20200515800001	05158000	28/08/2020	KGES	7
20200515800001	05158000	28/08/2020	ADEU	4
20200515800001	05158000	28/08/2020	MVAR	3
20200515800001	05158000	28/08/2020	NERI	1
20200515800001	05158000	28/08/2020	NCPR	4
20200515800001	05158000	28/08/2020	NROS	1
20200515800001	05158000	28/08/2020	FSBH	2
20200515800001	05158000	28/08/2020	ELEI	1
