CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2020011	06700260	24/06/2020	ADPY	215
2020011	06700260	24/06/2020	ADCS	3
2020011	06700260	24/06/2020	ACHD	8
2020011	06700260	24/06/2020	ACLI	21
2020011	06700260	24/06/2020	DTEN	2
2020011	06700260	24/06/2020	GAGV	7
2020011	06700260	24/06/2020	ADMI	76
2020011	06700260	24/06/2020	GLAT	10
2020011	06700260	24/06/2020	CPAR	1
2020011	06700260	24/06/2020	ACAF	6
2020011	06700260	24/06/2020	DDEL	3
2020011	06700260	24/06/2020	GOMS	1
2020011	06700260	24/06/2020	FGRA	2
2020011	06700260	24/06/2020	DDAL	3
2020011	06700260	24/06/2020	CEXF	4
2020011	06700260	24/06/2020	ECPM	13
2020011	06700260	24/06/2020	GMIS	1
2020011	06700260	24/06/2020	GAGU	3
2020011	06700260	24/06/2020	NCTE	1
2020011	06700260	24/06/2020	GTNO	2
2020011	06700260	24/06/2020	GELG	26
