CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200511700001	05117000	18/08/2020	SNIG	254
20200511700001	05117000	18/08/2020	APED	27
20200511700001	05117000	18/08/2020	DPSG	11
20200511700001	05117000	18/08/2020	NINC	5
20200511700001	05117000	18/08/2020	AMID	11
20200511700001	05117000	18/08/2020	NANT	2
20200511700001	05117000	18/08/2020	CEUG	2
20200511700001	05117000	18/08/2020	CLCT	1
20200511700001	05117000	18/08/2020	ESBM	5
20200511700001	05117000	18/08/2020	MVAR	1
20200511700001	05117000	18/08/2020	ADEU	3
20200511700001	05117000	18/08/2020	ADMO	6
20200511700001	05117000	18/08/2020	NCTV	15
20200511700001	05117000	18/08/2020	EOMI	24
20200511700001	05117000	18/08/2020	NDIS	1
20200511700001	05117000	18/08/2020	NCTE	6
20200511700001	05117000	18/08/2020	NITZ	2
20200511700001	05117000	18/08/2020	CHLI	4
20200511700001	05117000	18/08/2020	MPMI	3
20200511700001	05117000	18/08/2020	EOMT	2
20200511700001	05117000	18/08/2020	ADMI	3
20200511700001	05117000	18/08/2020	NGER	1
20200511700001	05117000	18/08/2020	ADRU	1
20200511700001	05117000	18/08/2020	NFON	3
20200511700001	05117000	18/08/2020	NSOC	1
20200511700001	05117000	18/08/2020	NROS	1
20200511700001	05117000	18/08/2020	SIDE	2
20200511700001	05117000	18/08/2020	NPAL	2
20200511700001	05117000	18/08/2020	NSTS	1
20200511700001	05117000	18/08/2020	FSAP	3
20200511700001	05117000	18/08/2020	NCPR	1
20200511700001	05117000	18/08/2020	SEAT	2
