CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512295001	05122950	07/07/2020	NGRE	5
20200512295001	05122950	07/07/2020	CPLI	43
20200512295001	05122950	07/07/2020	CEUG	126
20200512295001	05122950	07/07/2020	PLFR	13
20200512295001	05122950	07/07/2020	RSIN	13
20200512295001	05122950	07/07/2020	MPMI	27
20200512295001	05122950	07/07/2020	RABB	20
20200512295001	05122950	07/07/2020	SNIG	31
20200512295001	05122950	07/07/2020	ADMI	29
20200512295001	05122950	07/07/2020	EORH	10
20200512295001	05122950	07/07/2020	ALBL	6
20200512295001	05122950	07/07/2020	SSEM	11
20200512295001	05122950	07/07/2020	SEAT	7
20200512295001	05122950	07/07/2020	APED	13
20200512295001	05122950	07/07/2020	GMIC	1
20200512295001	05122950	07/07/2020	NPSA	2
20200512295001	05122950	07/07/2020	KOBG	2
20200512295001	05122950	07/07/2020	AHOF	6
20200512295001	05122950	07/07/2020	NDIS	2
20200512295001	05122950	07/07/2020	COPL	5
20200512295001	05122950	07/07/2020	MVAR	1
20200512295001	05122950	07/07/2020	CHLI	2
20200512295001	05122950	07/07/2020	NLIN	2
20200512295001	05122950	07/07/2020	ADRI	6
20200512295001	05122950	07/07/2020	SJAP	2
20200512295001	05122950	07/07/2020	RUNI	2
20200512295001	05122950	07/07/2020	FSAP	2
20200512295001	05122950	07/07/2020	ACLI	1
20200512295001	05122950	07/07/2020	GPAR	1
20200512295001	05122950	07/07/2020	ACHD	6
20200512295001	05122950	07/07/2020	CNTH	2
20200512295001	05122950	07/07/2020	AMID	4
