CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200510140501	05101405	06/08/2020	AHOF	34
20200510140501	05101405	06/08/2020	NSTS	4
20200510140501	05101405	06/08/2020	GACC	22
20200510140501	05101405	06/08/2020	RABB	9
20200510140501	05101405	06/08/2020	RSIN	8
20200510140501	05101405	06/08/2020	MPMI	11
20200510140501	05101405	06/08/2020	SNIG	2
20200510140501	05101405	06/08/2020	CLNT	16
20200510140501	05101405	06/08/2020	COPL	48
20200510140501	05101405	06/08/2020	CPLI	36
20200510140501	05101405	06/08/2020	CEUG	4
20200510140501	05101405	06/08/2020	PROH	1
20200510140501	05101405	06/08/2020	PLFR	2
20200510140501	05101405	06/08/2020	PTLA	6
20200510140501	05101405	06/08/2020	ADSU	93
20200510140501	05101405	06/08/2020	ADRI	81
20200510140501	05101405	06/08/2020	ADMC	23
