CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200517075001	05170750	25/06/2020	CAFF	3
20200517075001	05170750	25/06/2020	ADMI	62
20200517075001	05170750	25/06/2020	GMIN	16
20200517075001	05170750	25/06/2020	ENVE	13
20200517075001	05170750	25/06/2020	ADCC	54
20200517075001	05170750	25/06/2020	MVAR	2
20200517075001	05170750	25/06/2020	CEUG	14
20200517075001	05170750	25/06/2020	ADMO	51
20200517075001	05170750	25/06/2020	NRCH	18
20200517075001	05170750	25/06/2020	NCTE	38
20200517075001	05170750	25/06/2020	CLCT	2
20200517075001	05170750	25/06/2020	ACHD	2
20200517075001	05170750	25/06/2020	APED	26
20200517075001	05170750	25/06/2020	FSAP	2
20200517075001	05170750	25/06/2020	CPED	15
20200517075001	05170750	25/06/2020	ESLE	3
20200517075001	05170750	25/06/2020	NFON	18
20200517075001	05170750	25/06/2020	GOLI	3
20200517075001	05170750	25/06/2020	NDIS	2
20200517075001	05170750	25/06/2020	NTPT	14
20200517075001	05170750	25/06/2020	MPMI	3
20200517075001	05170750	25/06/2020	ACAF	2
20200517075001	05170750	25/06/2020	CMEN	1
20200517075001	05170750	25/06/2020	SNIG	3
20200517075001	05170750	25/06/2020	GTER	3
20200517075001	05170750	25/06/2020	FSBH	4
20200517075001	05170750	25/06/2020	NPAL	6
20200517075001	05170750	25/06/2020	ADPY	8
20200517075001	05170750	25/06/2020	FRAG	1
20200517075001	05170750	25/06/2020	NXAS	2
20200517075001	05170750	25/06/2020	DEFO	2
20200517075001	05170750	25/06/2020	CPLA	2
20200517075001	05170750	25/06/2020	ACLI	1
20200517075001	05170750	25/06/2020	ACOP	1
20200517075001	05170750	25/06/2020	AMID	3
