CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200523428500	05234285	29/06/2020	GMIN	115
20200523428500	05234285	29/06/2020	RABB	2
20200523428500	05234285	29/06/2020	SEAT	7
20200523428500	05234285	29/06/2020	SNIG	19
20200523428500	05234285	29/06/2020	MPMI	14
20200523428500	05234285	29/06/2020	NAVI	2
20200523428500	05234285	29/06/2020	NTPT	18
20200523428500	05234285	29/06/2020	FSAP	14
20200523428500	05234285	29/06/2020	NGRE	4
20200523428500	05234285	29/06/2020	NCTE	32
20200523428500	05234285	29/06/2020	NGER	4
20200523428500	05234285	29/06/2020	NCRY	6
20200523428500	05234285	29/06/2020	RSIN	10
20200523428500	05234285	29/06/2020	CSNU	2
20200523428500	05234285	29/06/2020	NANT	2
20200523428500	05234285	29/06/2020	ADPY	13
20200523428500	05234285	29/06/2020	PLAU	1
20200523428500	05234285	29/06/2020	APED	31
20200523428500	05234285	29/06/2020	CEUG	20
20200523428500	05234285	29/06/2020	AMID	4
20200523428500	05234285	29/06/2020	ADMI	41
20200523428500	05234285	29/06/2020	PTLA	2
20200523428500	05234285	29/06/2020	CPED	7
20200523428500	05234285	29/06/2020	MVAR	9
20200523428500	05234285	29/06/2020	PLFR	2
20200523428500	05234285	29/06/2020	NSTS	4
20200523428500	05234285	29/06/2020	NPAL	8
20200523428500	05234285	29/06/2020	NAMP	2
20200523428500	05234285	29/06/2020	NFON	4
20200523428500	05234285	29/06/2020	SANG	2
20200523428500	05234285	29/06/2020	NDIS	2
