CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512610001	05126100	03/08/2020	ADMO	234
20200512610001	05126100	03/08/2020	ADPY	30
20200512610001	05126100	03/08/2020	NFON	26
20200512610001	05126100	03/08/2020	NCTE	28
20200512610001	05126100	03/08/2020	FSAP	5
20200512610001	05126100	03/08/2020	CPLA	1
20200512610001	05126100	03/08/2020	MVAR	3
20200512610001	05126100	03/08/2020	NDIS	4
20200512610001	05126100	03/08/2020	NTPT	4
20200512610001	05126100	03/08/2020	CEUG	10
20200512610001	05126100	03/08/2020	DEFO	6
20200512610001	05126100	03/08/2020	GPUM	3
20200512610001	05126100	03/08/2020	DCOT	1
20200512610001	05126100	03/08/2020	MPMI	7
20200512610001	05126100	03/08/2020	NRCH	2
20200512610001	05126100	03/08/2020	NINC	2
20200512610001	05126100	03/08/2020	CPED	1
20200512610001	05126100	03/08/2020	APED	2
20200512610001	05126100	03/08/2020	GMIN	8
20200512610001	05126100	03/08/2020	NAVI	2
20200512610001	05126100	03/08/2020	NPAE	4
20200512610001	05126100	03/08/2020	DVUL	1
20200512610001	05126100	03/08/2020	NSTS	2
20200512610001	05126100	03/08/2020	SNIG	4
20200512610001	05126100	03/08/2020	NANT	5
20200512610001	05126100	03/08/2020	NAMP	1
20200512610001	05126100	03/08/2020	ADMI	3
20200512610001	05126100	03/08/2020	COCO	3
20200512610001	05126100	03/08/2020	ADAM	1
20200512610001	05126100	03/08/2020	NPAL	4
20200512610001	05126100	03/08/2020	NCPR	1
20200512610001	05126100	03/08/2020	GPAR	3
