CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61055682020	06105568	23/06/2020	AHOF	109
61055682020	06105568	23/06/2020	CLNT	106
61055682020	06105568	23/06/2020	FRAG	28
61055682020	06105568	23/06/2020	ADRI	20
61055682020	06105568	23/06/2020	SEAT	19
61055682020	06105568	23/06/2020	ADMI	18
61055682020	06105568	23/06/2020	SNIG	11
61055682020	06105568	23/06/2020	PTLA	10
61055682020	06105568	23/06/2020	RSIN	9
61055682020	06105568	23/06/2020	PLFR	8
61055682020	06105568	23/06/2020	GRHB	7
61055682020	06105568	23/06/2020	ADSH	5
61055682020	06105568	23/06/2020	GCFU	4
61055682020	06105568	23/06/2020	RABB	4
61055682020	06105568	23/06/2020	ESLE	3
61055682020	06105568	23/06/2020	MPMI	3
61055682020	06105568	23/06/2020	NFON	3
61055682020	06105568	23/06/2020	ADMS	2
61055682020	06105568	23/06/2020	ALBL	2
61055682020	06105568	23/06/2020	DMES	2
61055682020	06105568	23/06/2020	ENMI	2
61055682020	06105568	23/06/2020	FSAP	2
61055682020	06105568	23/06/2020	GPAR	2
61055682020	06105568	23/06/2020	HARC	2
61055682020	06105568	23/06/2020	MCIR	2
61055682020	06105568	23/06/2020	NCRY	2
61055682020	06105568	23/06/2020	NHAN	2
61055682020	06105568	23/06/2020	NPAL	2
61055682020	06105568	23/06/2020	POBL	2
61055682020	06105568	23/06/2020	SELL	2
61055682020	06105568	23/06/2020	STKR	2
61055682020	06105568	23/06/2020	UULN	2
61055682020	06105568	23/06/2020	APED	1
61055682020	06105568	23/06/2020	EMIN	1
61055682020	06105568	23/06/2020	FPEC	1
61055682020	06105568	23/06/2020	FPRU	1
61055682020	06105568	23/06/2020	FVUL	1
61055682020	06105568	23/06/2020	GACC	1
61055682020	06105568	23/06/2020	HPEP	1
61055682020	06105568	23/06/2020	NGRE	1
61055682020	06105568	23/06/2020	NRCH	1
61055682020	06105568	23/06/2020	NULA	1
