CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12059	06700415	03/08/2020	FSAP	223
12059	06700415	03/08/2020	CEUG	52
12059	06700415	03/08/2020	GPAR	27
12059	06700415	03/08/2020	CPED	23
12059	06700415	03/08/2020	NPAL	23
12059	06700415	03/08/2020	ADMI	17
12059	06700415	03/08/2020	MPMI	10
12059	06700415	03/08/2020	NFON	9
12059	06700415	03/08/2020	CAFF	5
12059	06700415	03/08/2020	NPAD	5
12059	06700415	03/08/2020	MVAR	3
12059	06700415	03/08/2020	ACHD	2
12059	06700415	03/08/2020	UULN	2
12059	06700415	03/08/2020	ENVE	1
12059	06700415	03/08/2020	GMIN	1
12059	06700415	03/08/2020	ADPY	1
12059	06700415	03/08/2020	ADMO	1
12059	06700415	03/08/2020	CDTG	1
