CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200514952001	05149520	21/07/2020	ADSU	208
20200514952001	05149520	21/07/2020	CLNT	125
20200514952001	05149520	21/07/2020	ADPY	52
20200514952001	05149520	21/07/2020	ADMI	3
20200514952001	05149520	21/07/2020	GACC	4
20200514952001	05149520	21/07/2020	CPPL	6
20200514952001	05149520	21/07/2020	CEUG	3
20200514952001	05149520	21/07/2020	ACLI	3
20200514952001	05149520	21/07/2020	PTLA	1
20200514952001	05149520	21/07/2020	GOMP	2
20200514952001	05149520	21/07/2020	RSIN	1
