CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200617794901	06177949	17/06/2020	APED	64
20200617794901	06177949	17/06/2020	SNIG	49
20200617794901	06177949	17/06/2020	PLFR	12
20200617794901	06177949	17/06/2020	CEUG	69
20200617794901	06177949	17/06/2020	CPLA	8
20200617794901	06177949	17/06/2020	ADEX	3
20200617794901	06177949	17/06/2020	ADCT	7
20200617794901	06177949	17/06/2020	ADMI	14
20200617794901	06177949	17/06/2020	NGRE	18
20200617794901	06177949	17/06/2020	MPMI	15
20200617794901	06177949	17/06/2020	NTPT	15
20200617794901	06177949	17/06/2020	PTLA	8
20200617794901	06177949	17/06/2020	GPUM	16
20200617794901	06177949	17/06/2020	GPRI	17
20200617794901	06177949	17/06/2020	FSAP	17
20200617794901	06177949	17/06/2020	NCTE	33
20200617794901	06177949	17/06/2020	EOMT	2
20200617794901	06177949	17/06/2020	NFON	2
20200617794901	06177949	17/06/2020	MALC	4
20200617794901	06177949	17/06/2020	RABB	1
20200617794901	06177949	17/06/2020	NANT	2
20200617794901	06177949	17/06/2020	EOMI	6
20200617794901	06177949	17/06/2020	NSTS	2
20200617794901	06177949	17/06/2020	NPAE	4
20200617794901	06177949	17/06/2020	NRCH	12
20200617794901	06177949	17/06/2020	MVAR	4
20200617794901	06177949	17/06/2020	ADLB	2
20200617794901	06177949	17/06/2020	ACOP	2
20200617794901	06177949	17/06/2020	KGES	2
20200617794901	06177949	17/06/2020	NPAL	2
20200617794901	06177949	17/06/2020	NMEN	1
20200617794901	06177949	17/06/2020	NSUA	1
20200617794901	06177949	17/06/2020	NINC	4
20200617794901	06177949	17/06/2020	NSNM	2
