CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200616700001	06167000	16/09/2020	ADMO	72
20200616700001	06167000	16/09/2020	ADPY	136
20200616700001	06167000	16/09/2020	GPAR	2
20200616700001	06167000	16/09/2020	NCPR	14
20200616700001	06167000	16/09/2020	RSIN	4
20200616700001	06167000	16/09/2020	CEUG	6
20200616700001	06167000	16/09/2020	CPED	1
20200616700001	06167000	16/09/2020	MPMI	1
20200616700001	06167000	16/09/2020	NCTE	34
20200616700001	06167000	16/09/2020	NFON	13
20200616700001	06167000	16/09/2020	NSTS	1
20200616700001	06167000	16/09/2020	FSAP	3
20200616700001	06167000	16/09/2020	NYCO	10
20200616700001	06167000	16/09/2020	FVAU	10
20200616700001	06167000	16/09/2020	DVUL	18
20200616700001	06167000	16/09/2020	MVAR	8
20200616700001	06167000	16/09/2020	ADMI	4
20200616700001	06167000	16/09/2020	ADLA	1
20200616700001	06167000	16/09/2020	NDIS	2
20200616700001	06167000	16/09/2020	NGRE	2
20200616700001	06167000	16/09/2020	APED	2
20200616700001	06167000	16/09/2020	NRCH	10
20200616700001	06167000	16/09/2020	ADPT	4
20200616700001	06167000	16/09/2020	NFOT	1
20200616700001	06167000	16/09/2020	GMMI	6
20200616700001	06167000	16/09/2020	NTPT	3
20200616700001	06167000	16/09/2020	NGES	1
20200616700001	06167000	16/09/2020	FPRU	4
20200616700001	06167000	16/09/2020	NISO	2
20200616700001	06167000	16/09/2020	ADRI	4
20200616700001	06167000	16/09/2020	HPDA	4
20200616700001	06167000	16/09/2020	ENVE	5
20200616700001	06167000	16/09/2020	CTUM	2
20200616700001	06167000	16/09/2020	CMEN	2
20200616700001	06167000	16/09/2020	NNOV	2
20200616700001	06167000	16/09/2020	GMIN	8
20200616700001	06167000	16/09/2020	DEFO	1
