CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512427001	05124270	08/06/2020	CEUG	151
20200512427001	05124270	08/06/2020	GPRI	112
20200512427001	05124270	08/06/2020	GPUM	34
20200512427001	05124270	08/06/2020	ADMI	18
20200512427001	05124270	08/06/2020	NLAN	2
20200512427001	05124270	08/06/2020	PLFR	14
20200512427001	05124270	08/06/2020	GPAR	4
20200512427001	05124270	08/06/2020	RABB	30
20200512427001	05124270	08/06/2020	PTLA	19
20200512427001	05124270	08/06/2020	RSIN	3
20200512427001	05124270	08/06/2020	CPLA	5
20200512427001	05124270	08/06/2020	GMIN	2
20200512427001	05124270	08/06/2020	SNIG	2
20200512427001	05124270	08/06/2020	MPMI	2
20200512427001	05124270	08/06/2020	ADCC	4
20200512427001	05124270	08/06/2020	ESBM	1
20200512427001	05124270	08/06/2020	GPEL	1
20200512427001	05124270	08/06/2020	CPLI	4
20200512427001	05124270	08/06/2020	SSEM	1
20200512427001	05124270	08/06/2020	NGRE	1
20200512427001	05124270	08/06/2020	GOMP	2
