CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200617356301	06173563	26/05/2020	GOLI	30
20200617356301	06173563	26/05/2020	ADMI	181
20200617356301	06173563	26/05/2020	ADCC	85
20200617356301	06173563	26/05/2020	ADPY	10
20200617356301	06173563	26/05/2020	CEUG	4
20200617356301	06173563	26/05/2020	APED	30
20200617356301	06173563	26/05/2020	GELG	11
20200617356301	06173563	26/05/2020	GROS	15
20200617356301	06173563	26/05/2020	CLCT	1
20200617356301	06173563	26/05/2020	NCTE	4
20200617356301	06173563	26/05/2020	NDIS	4
20200617356301	06173563	26/05/2020	AMID	3
20200617356301	06173563	26/05/2020	NINC	1
20200617356301	06173563	26/05/2020	PLFR	8
20200617356301	06173563	26/05/2020	GCBC	6
20200617356301	06173563	26/05/2020	ADEU	1
20200617356301	06173563	26/05/2020	NRCH	2
20200617356301	06173563	26/05/2020	NPAL	1
20200617356301	06173563	26/05/2020	MCIR	3
20200617356301	06173563	26/05/2020	PGRI	1
20200617356301	06173563	26/05/2020	NANT	1
20200617356301	06173563	26/05/2020	SEAT	1
20200617356301	06173563	26/05/2020	NVEN	1
