CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200517320001	05173200	26/08/2020	AHOF	141
20200517320001	05173200	26/08/2020	ADRI	123
20200517320001	05173200	26/08/2020	GRHB	32
20200517320001	05173200	26/08/2020	CPLI	6
20200517320001	05173200	26/08/2020	SNIG	6
20200517320001	05173200	26/08/2020	ENMI	10
20200517320001	05173200	26/08/2020	PTLA	13
20200517320001	05173200	26/08/2020	GMIN	2
20200517320001	05173200	26/08/2020	FNEV	2
20200517320001	05173200	26/08/2020	GPUM	2
20200517320001	05173200	26/08/2020	ADMI	26
20200517320001	05173200	26/08/2020	GCFU	3
20200517320001	05173200	26/08/2020	DMES	4
20200517320001	05173200	26/08/2020	DPER	2
20200517320001	05173200	26/08/2020	HARC	3
20200517320001	05173200	26/08/2020	ADSO	3
20200517320001	05173200	26/08/2020	ACLI	2
20200517320001	05173200	26/08/2020	MPMI	4
20200517320001	05173200	26/08/2020	ADCV	2
20200517320001	05173200	26/08/2020	EOMI	2
20200517320001	05173200	26/08/2020	GEXL	1
20200517320001	05173200	26/08/2020	FRAG	3
20200517320001	05173200	26/08/2020	NAVI	2
20200517320001	05173200	26/08/2020	SEAT	1
20200517320001	05173200	26/08/2020	ADSU	10
20200517320001	05173200	26/08/2020	COCO	6
