CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200509610001	05096100	21/08/2020	NNOT	1
20200509610001	05096100	21/08/2020	NAMP	1
20200509610001	05096100	21/08/2020	NPAD	1
20200509610001	05096100	21/08/2020	NPAL	1
20200509610001	05096100	21/08/2020	NSTS	1
20200509610001	05096100	21/08/2020	ADMO	10
20200509610001	05096100	21/08/2020	APED	10
20200509610001	05096100	21/08/2020	ADRI	12
20200509610001	05096100	21/08/2020	GELG	15
20200509610001	05096100	21/08/2020	NTPT	16
20200509610001	05096100	21/08/2020	MVAR	19
20200509610001	05096100	21/08/2020	ADSU	2
20200509610001	05096100	21/08/2020	ENVE	2
20200509610001	05096100	21/08/2020	ADSH	2
20200509610001	05096100	21/08/2020	FGRA	2
20200509610001	05096100	21/08/2020	NRCH	2
20200509610001	05096100	21/08/2020	DVUL	2
20200509610001	05096100	21/08/2020	UULN	2
20200509610001	05096100	21/08/2020	NDIS	2
20200509610001	05096100	21/08/2020	RABB	20
20200509610001	05096100	21/08/2020	NHAN	3
20200509610001	05096100	21/08/2020	GPUM	30
20200509610001	05096100	21/08/2020	GMIN	39
20200509610001	05096100	21/08/2020	RSIN	4
20200509610001	05096100	21/08/2020	CPLI	4
20200509610001	05096100	21/08/2020	NGRE	5
20200509610001	05096100	21/08/2020	NYCO	5
20200509610001	05096100	21/08/2020	ADMI	6
20200509610001	05096100	21/08/2020	CLNT	67
20200509610001	05096100	21/08/2020	NFON	7
20200509610001	05096100	21/08/2020	GPRI	8
20200509610001	05096100	21/08/2020	CEUG	9
20200509610001	05096100	21/08/2020	NCTE	90
