CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200509930001	05099300	05/08/2020	NPAE	6
20200509930001	05099300	05/08/2020	NDIS	3
20200509930001	05099300	05/08/2020	NPAD	6
20200509930001	05099300	05/08/2020	NFON	13
20200509930001	05099300	05/08/2020	NINC	4
20200509930001	05099300	05/08/2020	NSTS	2
20200509930001	05099300	05/08/2020	NCPR	4
20200509930001	05099300	05/08/2020	NRCH	7
20200509930001	05099300	05/08/2020	NCTE	11
20200509930001	05099300	05/08/2020	NANT	10
20200509930001	05099300	05/08/2020	RSIN	5
20200509930001	05099300	05/08/2020	SNIG	2
20200509930001	05099300	05/08/2020	FSLU	2
20200509930001	05099300	05/08/2020	SELL	1
20200509930001	05099300	05/08/2020	APED	4
20200509930001	05099300	05/08/2020	COPL	2
20200509930001	05099300	05/08/2020	CEUG	42
20200509930001	05099300	05/08/2020	DEFO	6
20200509930001	05099300	05/08/2020	KCLE	2
20200509930001	05099300	05/08/2020	ADPY	4
20200509930001	05099300	05/08/2020	ADMO	251
20200509930001	05099300	05/08/2020	ADMC	13
20200509930001	05099300	05/08/2020	FCAD	1
20200509930001	05099300	05/08/2020	DPSG	1
