CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200618206201	06182062	29/06/2020	FSAP	3
20200618206201	06182062	29/06/2020	NCRY	2
20200618206201	06182062	29/06/2020	NTPT	5
20200618206201	06182062	29/06/2020	APED	6
20200618206201	06182062	29/06/2020	ESLE	30
20200618206201	06182062	29/06/2020	ENVE	81
20200618206201	06182062	29/06/2020	CPAR	13
20200618206201	06182062	29/06/2020	GOMP	2
20200618206201	06182062	29/06/2020	GMIN	4
20200618206201	06182062	29/06/2020	GTER	1
20200618206201	06182062	29/06/2020	NIPF	2
20200618206201	06182062	29/06/2020	NIAR	2
20200618206201	06182062	29/06/2020	NPAE	1
20200618206201	06182062	29/06/2020	NPAL	1
20200618206201	06182062	29/06/2020	DTEN	6
20200618206201	06182062	29/06/2020	NFON	60
20200618206201	06182062	29/06/2020	MCIR	7
20200618206201	06182062	29/06/2020	FGRA	9
20200618206201	06182062	29/06/2020	DVUL	10
20200618206201	06182062	29/06/2020	CDTG	3
20200618206201	06182062	29/06/2020	COCO	2
20200618206201	06182062	29/06/2020	CPED	1
20200618206201	06182062	29/06/2020	ADMT	1
20200618206201	06182062	29/06/2020	ACLI	1
20200618206201	06182062	29/06/2020	ADEU	2
20200618206201	06182062	29/06/2020	ADSB	3
20200618206201	06182062	29/06/2020	ADMI	114
20200618206201	06182062	29/06/2020	ADPY	17
20200618206201	06182062	29/06/2020	ADMO	18
