CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200511906501	05119065	10/06/2020	NDIS	43
20200511906501	05119065	10/06/2020	NTPT	7
20200511906501	05119065	10/06/2020	CLCT	1
20200511906501	05119065	10/06/2020	MPMI	37
20200511906501	05119065	10/06/2020	NCTE	57
20200511906501	05119065	10/06/2020	SNIG	48
20200511906501	05119065	10/06/2020	NPAL	1
20200511906501	05119065	10/06/2020	GPAR	5
20200511906501	05119065	10/06/2020	NANT	3
20200511906501	05119065	10/06/2020	NFON	3
20200511906501	05119065	10/06/2020	NRCH	23
20200511906501	05119065	10/06/2020	NINC	78
20200511906501	05119065	10/06/2020	ADMI	10
20200511906501	05119065	10/06/2020	GPRI	12
20200511906501	05119065	10/06/2020	ESBM	9
20200511906501	05119065	10/06/2020	MAAL	1
20200511906501	05119065	10/06/2020	GOLI	4
20200511906501	05119065	10/06/2020	EOMI	1
20200511906501	05119065	10/06/2020	DSEP	2
20200511906501	05119065	10/06/2020	SLAC	2
20200511906501	05119065	10/06/2020	APED	27
20200511906501	05119065	10/06/2020	NAMP	1
20200511906501	05119065	10/06/2020	GPUM	7
20200511906501	05119065	10/06/2020	SEAT	2
20200511906501	05119065	10/06/2020	CPLA	1
20200511906501	05119065	10/06/2020	FSAP	8
20200511906501	05119065	10/06/2020	CAFF	2
20200511906501	05119065	10/06/2020	ADCC	4
20200511906501	05119065	10/06/2020	NCPR	2
20200511906501	05119065	10/06/2020	CHLI	1
20200511906501	05119065	10/06/2020	ADSB	1
20200511906501	05119065	10/06/2020	CEUG	1
20200511906501	05119065	10/06/2020	SIDE	1
20200511906501	05119065	10/06/2020	NAVI	1
20200511906501	05119065	10/06/2020	GTER	1
20200511906501	05119065	10/06/2020	GMIN	1
20200511906501	05119065	10/06/2020	AMID	2
20200511906501	05119065	10/06/2020	GOMP	2
