CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200518385001	05183850	07/09/2020	NFON	228
20200518385001	05183850	07/09/2020	ADPY	109
20200518385001	05183850	07/09/2020	ADMO	25
20200518385001	05183850	07/09/2020	NIAR	12
20200518385001	05183850	07/09/2020	NPAL	2
20200518385001	05183850	07/09/2020	GMIN	4
20200518385001	05183850	07/09/2020	DEHR	2
20200518385001	05183850	07/09/2020	UULN	2
20200518385001	05183850	07/09/2020	NPAE	4
20200518385001	05183850	07/09/2020	NPAD	6
20200518385001	05183850	07/09/2020	APED	1
20200518385001	05183850	07/09/2020	ENVE	4
20200518385001	05183850	07/09/2020	NCTE	2
