CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200511904001	05119040	09/06/2020	NCTE	53
20200511904001	05119040	09/06/2020	CLCT	100
20200511904001	05119040	09/06/2020	NTPT	34
20200511904001	05119040	09/06/2020	AOVA	4
20200511904001	05119040	09/06/2020	DPRT	20
20200511904001	05119040	09/06/2020	NSOC	8
20200511904001	05119040	09/06/2020	SIDE	5
20200511904001	05119040	09/06/2020	FMIT	11
20200511904001	05119040	09/06/2020	RABB	9
20200511904001	05119040	09/06/2020	NDIS	26
20200511904001	05119040	09/06/2020	HUCO	4
20200511904001	05119040	09/06/2020	DOCU	17
20200511904001	05119040	09/06/2020	AMID	23
20200511904001	05119040	09/06/2020	FSBH	10
20200511904001	05119040	09/06/2020	NRCH	10
20200511904001	05119040	09/06/2020	FSLU	1
20200511904001	05119040	09/06/2020	APED	9
20200511904001	05119040	09/06/2020	DSEP	7
20200511904001	05119040	09/06/2020	NAVI	3
20200511904001	05119040	09/06/2020	GPRI	3
20200511904001	05119040	09/06/2020	GSCI	7
20200511904001	05119040	09/06/2020	ADMI	3
20200511904001	05119040	09/06/2020	NLIN	1
20200511904001	05119040	09/06/2020	NTRV	1
20200511904001	05119040	09/06/2020	NCPR	4
20200511904001	05119040	09/06/2020	SLAC	1
20200511904001	05119040	09/06/2020	NPAL	3
20200511904001	05119040	09/06/2020	NITZ	1
20200511904001	05119040	09/06/2020	NDFO	2
20200511904001	05119040	09/06/2020	MPMI	1
20200511904001	05119040	09/06/2020	SELL	1
20200511904001	05119040	09/06/2020	GPAR	2
20200511904001	05119040	09/06/2020	FRAG	2
20200511904001	05119040	09/06/2020	NREC	1
20200511904001	05119040	09/06/2020	NZAG	2
20200511904001	05119040	09/06/2020	GOLI	4
20200511904001	05119040	09/06/2020	NAMP	1
20200511904001	05119040	09/06/2020	NVEN	3
20200511904001	05119040	09/06/2020	CALO	2
20200511904001	05119040	09/06/2020	GOMP	3
20200511904001	05119040	09/06/2020	FMOC	2
20200511904001	05119040	09/06/2020	GPUM	3
20200511904001	05119040	09/06/2020	DMAR	1
