CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60707502020	06070750	28/05/2020	ADMI	122
60707502020	06070750	28/05/2020	NCTE	93
60707502020	06070750	28/05/2020	NDIS	9
60707502020	06070750	28/05/2020	NFON	23
60707502020	06070750	28/05/2020	APED	69
60707502020	06070750	28/05/2020	AMID	6
60707502020	06070750	28/05/2020	ADPY	5
60707502020	06070750	28/05/2020	NCTO	1
60707502020	06070750	28/05/2020	GPRI	2
60707502020	06070750	28/05/2020	DTEN	1
60707502020	06070750	28/05/2020	RABB	2
60707502020	06070750	28/05/2020	NTPT	8
60707502020	06070750	28/05/2020	RSIN	4
60707502020	06070750	28/05/2020	GOLI	3
60707502020	06070750	28/05/2020	PLFR	1
60707502020	06070750	28/05/2020	CLCT	10
60707502020	06070750	28/05/2020	FSLU	2
60707502020	06070750	28/05/2020	NGRE	7
60707502020	06070750	28/05/2020	NRCH	6
60707502020	06070750	28/05/2020	SNIG	9
60707502020	06070750	28/05/2020	NPAL	1
60707502020	06070750	28/05/2020	FCAD	5
60707502020	06070750	28/05/2020	FSBH	1
60707502020	06070750	28/05/2020	FPEL	1
60707502020	06070750	28/05/2020	NINC	1
60707502020	06070750	28/05/2020	GMIN	1
60707502020	06070750	28/05/2020	NANT	3
60707502020	06070750	28/05/2020	SLAC	1
60707502020	06070750	28/05/2020	CEUG	2
60707502020	06070750	28/05/2020	ENMI	1
