CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60610002020	06061000	24/02/2020	FSAP	49
60610002020	06061000	24/02/2020	MPMI	15
60610002020	06061000	24/02/2020	ADMC	73
60610002020	06061000	24/02/2020	ACLI	203
60610002020	06061000	24/02/2020	ADPY	48
60610002020	06061000	24/02/2020	MAAT	1
60610002020	06061000	24/02/2020	ALBL	1
60610002020	06061000	24/02/2020	FVAU	3
60610002020	06061000	24/02/2020	GTER	4
60610002020	06061000	24/02/2020	CEUG	2
60610002020	06061000	24/02/2020	ADAM	3
60610002020	06061000	24/02/2020	ACHD	1
60610002020	06061000	24/02/2020	PLTD	1
60610002020	06061000	24/02/2020	FPEC	1
60610002020	06061000	24/02/2020	ENMI	3
60610002020	06061000	24/02/2020	RSIN	3
60610002020	06061000	24/02/2020	NCTE	2
60610002020	06061000	24/02/2020	AZHA	2
60610002020	06061000	24/02/2020	NGRE	1
