CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512550001	05125500	29/07/2020	CPLI	71
20200512550001	05125500	29/07/2020	NPAL	4
20200512550001	05125500	29/07/2020	APED	53
20200512550001	05125500	29/07/2020	PLFR	7
20200512550001	05125500	29/07/2020	ADSH	13
20200512550001	05125500	29/07/2020	NGRE	34
20200512550001	05125500	29/07/2020	CEUG	21
20200512550001	05125500	29/07/2020	RABB	36
20200512550001	05125500	29/07/2020	NLAN	5
20200512550001	05125500	29/07/2020	RSIN	4
20200512550001	05125500	29/07/2020	ADMI	37
20200512550001	05125500	29/07/2020	SNIG	13
20200512550001	05125500	29/07/2020	NSTS	19
20200512550001	05125500	29/07/2020	ALBL	2
20200512550001	05125500	29/07/2020	MPMI	17
20200512550001	05125500	29/07/2020	MVAR	6
20200512550001	05125500	29/07/2020	COPL	10
20200512550001	05125500	29/07/2020	PTLA	2
20200512550001	05125500	29/07/2020	GPRI	6
20200512550001	05125500	29/07/2020	CMEN	1
20200512550001	05125500	29/07/2020	AMID	13
20200512550001	05125500	29/07/2020	NAMP	2
20200512550001	05125500	29/07/2020	FSAP	2
20200512550001	05125500	29/07/2020	ADKR	4
20200512550001	05125500	29/07/2020	NTPT	2
20200512550001	05125500	29/07/2020	SELL	3
20200512550001	05125500	29/07/2020	NSOC	4
20200512550001	05125500	29/07/2020	NDIS	4
20200512550001	05125500	29/07/2020	EOMI	1
20200512550001	05125500	29/07/2020	NCTO	2
20200512550001	05125500	29/07/2020	ACHD	1
20200512550001	05125500	29/07/2020	SSGE	2
20200512550001	05125500	29/07/2020	KALA	2
20200512550001	05125500	29/07/2020	GMIN	2
20200512550001	05125500	29/07/2020	DIPL	1
