CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12055	06155975	29/07/2020	ADPY	95
12055	06155975	29/07/2020	NCTE	130
12055	06155975	29/07/2020	GAGU	42
12055	06155975	29/07/2020	ADMI	15
12055	06155975	29/07/2020	SIDE	14
12055	06155975	29/07/2020	CLCT	13
12055	06155975	29/07/2020	FALL	10
12055	06155975	29/07/2020	NTPT	9
12055	06155975	29/07/2020	FMIT	8
12055	06155975	29/07/2020	AMID	8
12055	06155975	29/07/2020	NSOC	8
12055	06155975	29/07/2020	SSVE	7
12055	06155975	29/07/2020	NFON	6
12055	06155975	29/07/2020	MPMI	5
12055	06155975	29/07/2020	APED	4
12055	06155975	29/07/2020	PUOB	3
12055	06155975	29/07/2020	DOCU	3
12055	06155975	29/07/2020	ECPM	3
12055	06155975	29/07/2020	ACHD	3
12055	06155975	29/07/2020	FSBH	2
12055	06155975	29/07/2020	FSAP	2
12055	06155975	29/07/2020	GSCI	2
12055	06155975	29/07/2020	NANT	1
12055	06155975	29/07/2020	GYAC	1
12055	06155975	29/07/2020	ENVE	1
12055	06155975	29/07/2020	GPUM	1
12055	06155975	29/07/2020	GELG	1
12055	06155975	29/07/2020	SLAC	1
12055	06155975	29/07/2020	ADSU	1
12055	06155975	29/07/2020	PTLA	1
