CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512405001	05124050	09/06/2020	PTLA	8
20200512405001	05124050	09/06/2020	ADMI	35
20200512405001	05124050	09/06/2020	CEUG	68
20200512405001	05124050	09/06/2020	ADRI	24
20200512405001	05124050	09/06/2020	ESBM	3
20200512405001	05124050	09/06/2020	SSEM	3
20200512405001	05124050	09/06/2020	SNIG	26
20200512405001	05124050	09/06/2020	FSAP	48
20200512405001	05124050	09/06/2020	EORH	2
20200512405001	05124050	09/06/2020	PLFR	16
20200512405001	05124050	09/06/2020	MPMI	88
20200512405001	05124050	09/06/2020	CHLI	2
20200512405001	05124050	09/06/2020	RABB	6
20200512405001	05124050	09/06/2020	CPLI	2
20200512405001	05124050	09/06/2020	AMID	6
20200512405001	05124050	09/06/2020	RSIN	15
20200512405001	05124050	09/06/2020	APED	12
20200512405001	05124050	09/06/2020	EOLI	1
20200512405001	05124050	09/06/2020	NCRY	2
20200512405001	05124050	09/06/2020	NCTE	3
20200512405001	05124050	09/06/2020	SEAT	6
20200512405001	05124050	09/06/2020	CMLF	2
20200512405001	05124050	09/06/2020	NSTS	11
20200512405001	05124050	09/06/2020	EOMI	10
20200512405001	05124050	09/06/2020	NGRE	2
20200512405001	05124050	09/06/2020	ALBL	4
20200512405001	05124050	09/06/2020	GPRI	1
20200512405001	05124050	09/06/2020	ADCC	2
