CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65905502020	06590550	06/08/2020	NCTE	2
65905502020	06590550	06/08/2020	SNIG	26
65905502020	06590550	06/08/2020	NCRX	2
65905502020	06590550	06/08/2020	EOMT	3
65905502020	06590550	06/08/2020	ECPM	10
65905502020	06590550	06/08/2020	APED	2
65905502020	06590550	06/08/2020	GMIN	2
65905502020	06590550	06/08/2020	RSIN	4
65905502020	06590550	06/08/2020	GLAT	19
65905502020	06590550	06/08/2020	GELG	2
65905502020	06590550	06/08/2020	GCUN	17
65905502020	06590550	06/08/2020	NAMP	7
65905502020	06590550	06/08/2020	SLAC	1
65905502020	06590550	06/08/2020	NDIS	1
65905502020	06590550	06/08/2020	ADMI	213
65905502020	06590550	06/08/2020	ADPY	75
65905502020	06590550	06/08/2020	ADMO	3
65905502020	06590550	06/08/2020	PTCO	12
