CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512545001	05125450	28/07/2020	ADMI	27
20200512545001	05125450	28/07/2020	NDIS	15
20200512545001	05125450	28/07/2020	GPAR	12
20200512545001	05125450	28/07/2020	RABB	45
20200512545001	05125450	28/07/2020	MPMI	104
20200512545001	05125450	28/07/2020	GPRI	21
20200512545001	05125450	28/07/2020	CPLI	11
20200512545001	05125450	28/07/2020	SNIG	15
20200512545001	05125450	28/07/2020	MVAR	2
20200512545001	05125450	28/07/2020	CMEN	2
20200512545001	05125450	28/07/2020	RSIN	14
20200512545001	05125450	28/07/2020	CEUG	11
20200512545001	05125450	28/07/2020	FSAP	19
20200512545001	05125450	28/07/2020	NSOC	4
20200512545001	05125450	28/07/2020	NPAD	6
20200512545001	05125450	28/07/2020	NSTS	17
20200512545001	05125450	28/07/2020	NGRE	13
20200512545001	05125450	28/07/2020	PLFR	8
20200512545001	05125450	28/07/2020	SSGE	2
20200512545001	05125450	28/07/2020	CSNU	2
20200512545001	05125450	28/07/2020	NLAN	10
20200512545001	05125450	28/07/2020	NCTN	9
20200512545001	05125450	28/07/2020	ALBL	2
20200512545001	05125450	28/07/2020	COPL	1
20200512545001	05125450	28/07/2020	GMMI	2
20200512545001	05125450	28/07/2020	PTLA	3
20200512545001	05125450	28/07/2020	DPSG	1
20200512545001	05125450	28/07/2020	NFON	2
20200512545001	05125450	28/07/2020	PPRO	2
20200512545001	05125450	28/07/2020	GPUM	18
