CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200517292001	05172920	17/08/2020	CPED	1
20200517292001	05172920	17/08/2020	ADPY	292
20200517292001	05172920	17/08/2020	ADMO	64
20200517292001	05172920	17/08/2020	ADAM	8
20200517292001	05172920	17/08/2020	NRCH	3
20200517292001	05172920	17/08/2020	ACLI	4
20200517292001	05172920	17/08/2020	GMMI	1
20200517292001	05172920	17/08/2020	FSAP	1
20200517292001	05172920	17/08/2020	NTPT	6
20200517292001	05172920	17/08/2020	NCTE	3
20200517292001	05172920	17/08/2020	CEUG	2
20200517292001	05172920	17/08/2020	ENVE	2
20200517292001	05172920	17/08/2020	CAFF	5
20200517292001	05172920	17/08/2020	CCMP	5
20200517292001	05172920	17/08/2020	NCPR	2
20200517292001	05172920	17/08/2020	SIDE	1
20200517292001	05172920	17/08/2020	NFON	1
20200517292001	05172920	17/08/2020	APED	2
20200517292001	05172920	17/08/2020	ADMI	3
20200517292001	05172920	17/08/2020	DEFO	2
