CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200509375001	05093750	08/07/2020	ENSI	1
20200509375001	05093750	08/07/2020	PTCO	1
20200509375001	05093750	08/07/2020	ESLE	1
20200509375001	05093750	08/07/2020	ACLI	1
20200509375001	05093750	08/07/2020	PLFR	1
20200509375001	05093750	08/07/2020	SLAC	1
20200509375001	05093750	08/07/2020	SNIG	1
20200509375001	05093750	08/07/2020	AMCD	1
20200509375001	05093750	08/07/2020	ADSO	1
20200509375001	05093750	08/07/2020	FAQU	1
20200509375001	05093750	08/07/2020	APED	10
20200509375001	05093750	08/07/2020	NCTE	11
20200509375001	05093750	08/07/2020	ADAM	12
20200509375001	05093750	08/07/2020	RABB	19
20200509375001	05093750	08/07/2020	NGRE	2
20200509375001	05093750	08/07/2020	GPUM	2
20200509375001	05093750	08/07/2020	MVAR	2
20200509375001	05093750	08/07/2020	AMID	2
20200509375001	05093750	08/07/2020	CLCT	2
20200509375001	05093750	08/07/2020	NANT	2
20200509375001	05093750	08/07/2020	CEUG	229
20200509375001	05093750	08/07/2020	NLAN	3
20200509375001	05093750	08/07/2020	CLNT	3
20200509375001	05093750	08/07/2020	ADGL	3
20200509375001	05093750	08/07/2020	RUNI	3
20200509375001	05093750	08/07/2020	FSBH	4
20200509375001	05093750	08/07/2020	GPLI	4
20200509375001	05093750	08/07/2020	ADRI	49
20200509375001	05093750	08/07/2020	NTPT	5
20200509375001	05093750	08/07/2020	AHOF	6
20200509375001	05093750	08/07/2020	ADMI	8
20200509375001	05093750	08/07/2020	RSIN	8
20200509375001	05093750	08/07/2020	CPLA	9
