CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65808902020	06580890	02/06/2020	ADMO	65
65808902020	06580890	02/06/2020	ADMC	193
65808902020	06580890	02/06/2020	ADMI	7
65808902020	06580890	02/06/2020	NFON	55
65808902020	06580890	02/06/2020	GPAR	12
65808902020	06580890	02/06/2020	GPRI	23
65808902020	06580890	02/06/2020	CAFF	8
65808902020	06580890	02/06/2020	ESLE	2
65808902020	06580890	02/06/2020	GMIN	3
65808902020	06580890	02/06/2020	GTER	2
65808902020	06580890	02/06/2020	MPMI	2
65808902020	06580890	02/06/2020	NPAE	1
65808902020	06580890	02/06/2020	PLTD	1
65808902020	06580890	02/06/2020	CAEX	1
65808902020	06580890	02/06/2020	NTPT	3
65808902020	06580890	02/06/2020	NCTE	5
65808902020	06580890	02/06/2020	ACLI	1
65808902020	06580890	02/06/2020	FSAP	18
