CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61330002020	06133000	17/02/2020	ACLI	131
61330002020	06133000	17/02/2020	ADMI	73
61330002020	06133000	17/02/2020	ADPY	135
61330002020	06133000	17/02/2020	ESLE	14
61330002020	06133000	17/02/2020	CEUG	5
61330002020	06133000	17/02/2020	FVAU	1
61330002020	06133000	17/02/2020	NDIS	4
61330002020	06133000	17/02/2020	DEHR	3
61330002020	06133000	17/02/2020	GTER	2
61330002020	06133000	17/02/2020	GOLI	10
61330002020	06133000	17/02/2020	ACAF	10
61330002020	06133000	17/02/2020	ADAM	4
61330002020	06133000	17/02/2020	ADMO	2
61330002020	06133000	17/02/2020	COPL	2
61330002020	06133000	17/02/2020	GELG	4
61330002020	06133000	17/02/2020	FPEC	6
61330002020	06133000	17/02/2020	ENMI	2
61330002020	06133000	17/02/2020	DMON	1
61330002020	06133000	17/02/2020	GOLD	2
