CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60916252020	06091625	12/06/2020	APED	175
60916252020	06091625	12/06/2020	ADMI	22
60916252020	06091625	12/06/2020	CSNU	8
60916252020	06091625	12/06/2020	SEAT	6
60916252020	06091625	12/06/2020	NCTE	24
60916252020	06091625	12/06/2020	GELG	5
60916252020	06091625	12/06/2020	SLAC	3
60916252020	06091625	12/06/2020	NVIP	2
60916252020	06091625	12/06/2020	NIPU	3
60916252020	06091625	12/06/2020	NDIS	7
60916252020	06091625	12/06/2020	STTU	3
60916252020	06091625	12/06/2020	NGRE	27
60916252020	06091625	12/06/2020	PLAU	2
60916252020	06091625	12/06/2020	SNIG	16
60916252020	06091625	12/06/2020	MPMI	12
60916252020	06091625	12/06/2020	ADEU	1
60916252020	06091625	12/06/2020	CLCT	7
60916252020	06091625	12/06/2020	GSCI	2
60916252020	06091625	12/06/2020	RABB	7
60916252020	06091625	12/06/2020	NTPT	11
60916252020	06091625	12/06/2020	DPSG	1
60916252020	06091625	12/06/2020	HCAP	2
60916252020	06091625	12/06/2020	GOLI	3
60916252020	06091625	12/06/2020	NLAN	3
60916252020	06091625	12/06/2020	NANT	1
60916252020	06091625	12/06/2020	PLFR	3
60916252020	06091625	12/06/2020	NFON	1
60916252020	06091625	12/06/2020	SPUP	2
60916252020	06091625	12/06/2020	NIME	2
60916252020	06091625	12/06/2020	NCTO	2
60916252020	06091625	12/06/2020	NSOC	2
60916252020	06091625	12/06/2020	RUNI	1
60916252020	06091625	12/06/2020	AMID	3
60916252020	06091625	12/06/2020	GMIN	1
60916252020	06091625	12/06/2020	FSBH	1
60916252020	06091625	12/06/2020	DVUL	1
60916252020	06091625	12/06/2020	NZLT	1
60916252020	06091625	12/06/2020	CEUG	26
60916252020	06091625	12/06/2020	CPLA	1
