CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61144502020	06114450	25/08/2020	NYCO	103
61144502020	06114450	25/08/2020	ADRI	101
61144502020	06114450	25/08/2020	NFON	51
61144502020	06114450	25/08/2020	CAFF	19
61144502020	06114450	25/08/2020	ADMI	16
61144502020	06114450	25/08/2020	NCTE	13
61144502020	06114450	25/08/2020	NAMP	10
61144502020	06114450	25/08/2020	RSIN	9
61144502020	06114450	25/08/2020	SBND	9
61144502020	06114450	25/08/2020	ACHD	8
61144502020	06114450	25/08/2020	NCPR	7
61144502020	06114450	25/08/2020	FPRU	6
61144502020	06114450	25/08/2020	NPAL	6
61144502020	06114450	25/08/2020	NSTS	6
61144502020	06114450	25/08/2020	NANT	5
61144502020	06114450	25/08/2020	UULN	5
61144502020	06114450	25/08/2020	FRCP	4
61144502020	06114450	25/08/2020	APED	3
61144502020	06114450	25/08/2020	CEUG	3
61144502020	06114450	25/08/2020	ENVE	3
61144502020	06114450	25/08/2020	ADCT	2
61144502020	06114450	25/08/2020	ADPY	2
61144502020	06114450	25/08/2020	GMMI	2
61144502020	06114450	25/08/2020	NIAR	2
61144502020	06114450	25/08/2020	DCOF	1
61144502020	06114450	25/08/2020	DVUL	1
61144502020	06114450	25/08/2020	ENMI	1
61144502020	06114450	25/08/2020	FSAP	1
61144502020	06114450	25/08/2020	NCRY	1
61144502020	06114450	25/08/2020	NDIS	1
61144502020	06114450	25/08/2020	NLIN	1
61144502020	06114450	25/08/2020	NWYG	1
