CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12066	06710029	05/08/2020	SELL	1
12066	06710029	05/08/2020	ENVE	10
12066	06710029	05/08/2020	CAFF	14
12066	06710029	05/08/2020	CEXF	5
12066	06710029	05/08/2020	ESLE	8
12066	06710029	05/08/2020	CPAR	1
12066	06710029	05/08/2020	GPRI	3
12066	06710029	05/08/2020	GPUM	12
12066	06710029	05/08/2020	GELG	57
12066	06710029	05/08/2020	GTER	2
12066	06710029	05/08/2020	ADPY	258
12066	06710029	05/08/2020	ADMI	25
12066	06710029	05/08/2020	CEUG	5
12066	06710029	05/08/2020	FGRA	1
12066	06710029	05/08/2020	DEHR	1
12066	06710029	05/08/2020	FPEC	2
