CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200514020001	05140200	30/07/2020	SPUP	1
20200514020001	05140200	30/07/2020	FAQU	1
20200514020001	05140200	30/07/2020	RUNI	1
20200514020001	05140200	30/07/2020	NVEN	1
20200514020001	05140200	30/07/2020	DVUL	1
20200514020001	05140200	30/07/2020	NPAL	10
20200514020001	05140200	30/07/2020	ADSU	14
20200514020001	05140200	30/07/2020	SEAT	15
20200514020001	05140200	30/07/2020	APED	16
20200514020001	05140200	30/07/2020	CEUG	16
20200514020001	05140200	30/07/2020	CMEN	18
20200514020001	05140200	30/07/2020	NDIS	2
20200514020001	05140200	30/07/2020	NCRY	2
20200514020001	05140200	30/07/2020	SLAC	2
20200514020001	05140200	30/07/2020	MVAR	2
20200514020001	05140200	30/07/2020	SRHE	2
20200514020001	05140200	30/07/2020	GACC	2
20200514020001	05140200	30/07/2020	CLNT	26
20200514020001	05140200	30/07/2020	ADRI	27
20200514020001	05140200	30/07/2020	NSTS	28
20200514020001	05140200	30/07/2020	ADPY	3
20200514020001	05140200	30/07/2020	FSAP	3
20200514020001	05140200	30/07/2020	ADMO	3
20200514020001	05140200	30/07/2020	RABB	3
20200514020001	05140200	30/07/2020	ENMI	30
20200514020001	05140200	30/07/2020	SNIG	38
20200514020001	05140200	30/07/2020	ADMI	44
20200514020001	05140200	30/07/2020	PLFR	5
20200514020001	05140200	30/07/2020	ESLE	5
20200514020001	05140200	30/07/2020	MPMI	52
20200514020001	05140200	30/07/2020	GPRI	7
20200514020001	05140200	30/07/2020	PTLA	8
20200514020001	05140200	30/07/2020	NGRE	9
20200514020001	05140200	30/07/2020	RSIN	9
