CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512551001	05125510	29/07/2020	ADMI	163
20200512551001	05125510	29/07/2020	RSIN	13
20200512551001	05125510	29/07/2020	MPMI	15
20200512551001	05125510	29/07/2020	ALBL	65
20200512551001	05125510	29/07/2020	PLFR	12
20200512551001	05125510	29/07/2020	SRHE	18
20200512551001	05125510	29/07/2020	SNIG	30
20200512551001	05125510	29/07/2020	NGRE	13
20200512551001	05125510	29/07/2020	PCLT	4
20200512551001	05125510	29/07/2020	FSAP	11
20200512551001	05125510	29/07/2020	PTLA	17
20200512551001	05125510	29/07/2020	CPLI	2
20200512551001	05125510	29/07/2020	ADSO	9
20200512551001	05125510	29/07/2020	SSGE	1
20200512551001	05125510	29/07/2020	NLAN	2
20200512551001	05125510	29/07/2020	EOMI	13
20200512551001	05125510	29/07/2020	GCFU	4
20200512551001	05125510	29/07/2020	NULA	2
20200512551001	05125510	29/07/2020	SELL	2
20200512551001	05125510	29/07/2020	SPTH	2
20200512551001	05125510	29/07/2020	ADKR	2
